# Total Phase Data Center(tm) v4.30
# (c) 2005-2010 Total Phase, Inc.
# www.totalphase.com
#
# Fri Mar 25 11:25:47 2011
#
# Level,Sp,Index,m:s.ms.us,Dur,Len,Err,Dev,Ep,Record,Data,Summary
0,,1631,1:30.776.045,10.044.770 ms,49 B,,05,01,IN txn   [10 POLL],01 00 00 00 00 00 7E 7E 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF BE 00 00 33 A2 77 00 5C 01 E8 02 29 01 98 01 D1,
0,,1637,1:30.787.050,10.044.541 ms,49 B,,05,01,IN txn   [10 POLL],01 00 00 00 00 00 7D 7E 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF BE 00 00 33 A2 77 00 5C 01 E8 02 2A 01 96 01 CA,
0,,1643,1:30.798.054,6.043.083 ms,49 B,,05,01,IN txn   [6 POLL],01 00 00 00 00 00 7D 7E 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF BE 00 00 33 A2 77 00 5C 01 E9 02 2A 01 93 01 C6,
0,,1649,1:30.805.057,9.044.104 ms,49 B,,05,01,IN txn   [9 POLL],01 00 00 00 00 00 7D 7E 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF BE 00 00 33 A2 77 00 5C 01 E8 02 29 01 90 01 C5,
0,,1655,1:30.815.060,9.044.125 ms,49 B,,05,01,IN txn   [9 POLL],01 00 00 00 00 00 7D 7E 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF BE 00 00 33 A2 77 00 5C 01 E5 02 28 01 91 01 C9,
0,,1661,1:30.825.064,9.044.354 ms,49 B,,05,01,IN txn   [9 POLL],01 00 00 00 00 00 7E 7E 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF BE 00 00 33 A2 77 00 5C 01 E3 02 27 01 95 01 D0,
0,,1667,1:30.835.068,9.044.229 ms,49 B,,05,01,IN txn   [9 POLL],01 00 00 00 00 00 7E 7E 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF BE 00 00 33 A2 77 00 5C 01 E1 02 27 01 99 01 D5,
0,,1673,1:30.845.072,9.044.166 ms,49 B,,05,01,IN txn   [9 POLL],01 00 00 00 00 00 7E 7E 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF BE 00 00 33 A2 77 00 5C 01 E2 02 26 01 9A 01 D7,
0,,1679,1:30.855.076,10.044.812 ms,49 B,,05,01,IN txn   [10 POLL],01 00 00 00 00 00 7E 7E 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF BE 00 00 33 A2 77 00 5C 01 E2 02 26 01 9B 01 DA,
0,,1685,1:30.866.080,10.044.687 ms,49 B,,05,01,IN txn   [10 POLL],01 00 00 00 00 00 7E 7E 81 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF BE 00 00 33 A2 77 00 5C 01 E2 02 26 01 9B 01 DD,
0,,1691,1:30.877.085,10.044.750 ms,49 B,,05,01,IN txn   [10 POLL],01 00 00 00 00 00 7E 7E 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF BE 00 00 33 A2 77 00 5C 01 E3 02 26 01 9A 01 DC,
0,,1697,1:30.888.089,6.043.020 ms,49 B,,05,01,IN txn   [6 POLL],01 00 00 00 00 00 7D 7E 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF BE 00 00 33 A2 77 00 5C 01 E4 02 26 01 9A 01 DA,
0,,1703,1:30.895.092,9.044.354 ms,49 B,,05,01,IN txn   [9 POLL],01 00 00 00 00 00 7E 7E 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF BE 00 00 33 A2 77 00 5C 01 E4 02 26 01 9B 01 D8,
0,,1709,1:30.905.095,9.044.187 ms,49 B,,05,01,IN txn   [9 POLL],01 00 00 00 00 00 7D 7E 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF BE 00 00 33 A2 77 00 5C 01 E4 02 24 01 9B 01 D5,
0,,1715,1:30.915.099,9.044.291 ms,49 B,,05,01,IN txn   [9 POLL],01 00 00 00 00 00 7D 7E 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF BE 00 00 33 A2 77 00 5C 01 E4 02 23 01 9B 01 D2,
0,,1721,1:30.925.103,9.044.375 ms,49 B,,05,01,IN txn   [9 POLL],01 00 00 00 00 00 7D 7E 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF BE 00 00 33 A2 77 00 5C 01 E3 02 21 01 99 01 D3,
0,,1727,1:30.935.107,9.044.333 ms,49 B,,05,01,IN txn   [9 POLL],01 00 00 00 00 00 7D 7E 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF BE 00 00 33 A2 77 00 5C 01 E2 02 20 01 97 01 D6,
0,,1733,1:30.945.111,10.044.645 ms,49 B,,05,01,IN txn   [10 POLL],01 00 00 00 00 00 7D 7E 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF BE 00 00 33 A2 77 00 5C 01 E0 02 1F 01 97 01 DB,
0,,1739,1:30.956.115,10.044.770 ms,49 B,,05,01,IN txn   [10 POLL],01 00 00 00 00 00 7E 7E 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF BE 00 00 33 A2 77 00 5C 01 E0 02 21 01 99 01 DF,
0,,1745,1:30.967.120,7.043.375 ms,49 B,,05,01,IN txn   [7 POLL],01 00 00 00 00 00 7D 7E 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF BE 00 00 33 A2 77 00 5C 01 E0 02 24 01 9B 01 E0,
0,,1751,1:30.975.123,9.044.270 ms,49 B,,05,01,IN txn   [9 POLL],01 00 00 00 00 00 7D 7E 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF BE 00 00 33 A2 77 00 5C 01 E0 02 24 01 9B 01 E0,
0,,1757,1:30.985.126,9.044.437 ms,49 B,,05,01,IN txn   [9 POLL],01 00 00 00 00 00 7E 7E 81 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF BE 00 00 12 A2 77 00 5C 01 E1 02 25 01 9B 01 E2,
0,,1763,1:30.995.130,9.044.270 ms,49 B,,05,01,IN txn   [9 POLL],01 00 00 00 00 00 7E 7E 81 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF BE 00 00 12 A2 77 00 5C 01 E0 02 24 01 9A 01 E6,
0,,1769,1:31.005.134,9.044.375 ms,49 B,,05,01,IN txn   [9 POLL],01 00 00 00 00 00 7E 7E 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF BE 00 00 12 A2 77 00 5C 01 DF 02 23 01 98 01 EA,
0,,1775,1:31.015.138,9.044.187 ms,49 B,,05,01,IN txn   [9 POLL],01 00 00 00 00 00 7E 7E 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF BE 00 00 12 A2 77 00 5C 01 DF 02 22 01 97 01 ED,
0,,1781,1:31.025.142,9.044.437 ms,49 B,,05,01,IN txn   [9 POLL],01 00 00 00 00 00 7D 7E 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF BE 00 00 12 A2 77 00 5C 01 DE 02 22 01 96 01 EF,
0,,1787,1:31.035.146,9.044.270 ms,49 B,,05,01,IN txn   [9 POLL],01 00 00 00 00 00 7D 7E 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF BE 00 00 12 A2 77 00 5C 01 DF 02 22 01 96 01 F1,
0,,1793,1:31.045.150,9.044.312 ms,49 B,,05,01,IN txn   [9 POLL],01 00 00 00 00 00 7D 7E 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF BE 00 00 12 A2 77 00 5C 01 DF 02 21 01 98 01 F2,
0,,1799,1:31.055.154,9.044.291 ms,49 B,,05,01,IN txn   [9 POLL],01 00 00 00 00 00 7D 7E 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF BE 00 00 12 A2 77 00 5C 01 DF 02 21 01 99 01 F3,
0,,1805,1:31.065.158,9.044.125 ms,49 B,,05,01,IN txn   [9 POLL],01 00 00 00 00 00 7D 7E 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF BE 00 00 12 A2 77 00 5C 01 DF 02 22 01 9A 01 F3,
0,,1811,1:31.075.161,9.044.250 ms,49 B,,05,01,IN txn   [9 POLL],01 00 00 00 00 00 7E 7E 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF BE 00 00 12 A2 77 00 5C 01 DF 02 21 01 99 01 F3,
0,,1817,1:31.085.165,9.044.354 ms,49 B,,05,01,IN txn   [9 POLL],01 00 00 00 00 00 7D 7E 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF BE 00 00 12 A2 77 00 5C 01 DE 02 21 01 99 01 F4,
0,,1823,1:31.095.169,9.044.416 ms,49 B,,05,01,IN txn   [9 POLL],01 00 00 00 00 00 7E 7E 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF BE 00 00 12 A2 77 00 5C 01 DE 02 22 01 9A 01 F4,
0,,1829,1:31.105.173,9.044.250 ms,49 B,,05,01,IN txn   [9 POLL],01 00 00 00 00 00 7E 7E 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF BE 00 00 12 A2 77 00 5C 01 DF 02 23 01 9B 01 F4,
0,,1835,1:31.115.177,9.044.333 ms,49 B,,05,01,IN txn   [9 POLL],01 00 00 00 00 00 7E 7E 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF BE 00 00 12 A2 77 00 5C 01 DE 02 24 01 9A 01 F5,
0,,1841,1:31.125.181,9.044.250 ms,49 B,,05,01,IN txn   [9 POLL],01 00 00 00 00 00 7E 7E 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF BE 00 00 12 A2 77 00 5C 01 DE 02 25 01 9A 01 F6,
0,,1847,1:31.135.185,9.044.291 ms,49 B,,05,01,IN txn   [9 POLL],01 00 00 00 00 00 7E 7E 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF BE 00 00 12 A2 77 00 5C 01 DE 02 24 01 99 01 F5,
0,,1853,1:31.145.189,9.044.229 ms,49 B,,05,01,IN txn   [9 POLL],01 00 00 00 00 00 7E 7E 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF BE 00 00 12 A2 77 00 5C 01 DE 02 23 01 99 01 F6,
0,,1859,1:31.155.192,9.044.437 ms,49 B,,05,01,IN txn   [9 POLL],01 00 00 00 00 00 7D 7E 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF BE 00 00 12 A2 77 00 5C 01 DE 02 24 01 99 01 F7,
0,,1865,1:31.165.196,9.044.270 ms,49 B,,05,01,IN txn   [9 POLL],01 00 00 00 00 00 7D 7E 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF BE 00 00 12 A2 77 00 5C 01 DF 02 25 01 99 01 F7,
0,,1871,1:31.175.200,9.044.208 ms,49 B,,05,01,IN txn   [9 POLL],01 00 00 00 00 00 7D 7E 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF BE 00 00 12 A2 77 00 5C 01 DE 02 26 01 98 01 F6,
0,,1877,1:31.185.204,9.044.270 ms,49 B,,05,01,IN txn   [9 POLL],01 00 00 00 00 00 7D 7E 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF BE 00 00 12 A2 77 00 5C 01 DF 02 27 01 98 01 F5,
0,,1883,1:31.195.208,9.044.312 ms,49 B,,05,01,IN txn   [9 POLL],01 00 00 00 00 00 7E 7E 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF BE 00 00 12 A2 77 00 5C 01 DF 02 28 01 98 01 F4,
0,,1889,1:31.205.212,9.044.187 ms,49 B,,05,01,IN txn   [9 POLL],01 00 00 00 00 00 7D 7E 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF BE 00 00 12 A2 77 00 5C 01 E0 02 28 01 96 01 F2,
0,,1895,1:31.215.216,9.044.270 ms,49 B,,05,01,IN txn   [9 POLL],01 00 00 00 00 00 7D 7E 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF BE 00 00 12 A2 77 00 5C 01 E0 02 28 01 96 01 F0,
0,,1901,1:31.225.220,9.044.270 ms,49 B,,05,01,IN txn   [9 POLL],01 00 00 00 00 00 7E 7E 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF BE 00 00 12 A2 77 00 5C 01 E1 02 29 01 95 01 EF,
0,,1907,1:31.235.224,9.044.354 ms,49 B,,05,01,IN txn   [9 POLL],01 00 00 00 00 00 7E 7E 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF BE 00 00 12 A2 77 00 5C 01 E0 02 2A 01 95 01 EF,
0,,1913,1:31.245.227,9.044.250 ms,49 B,,05,01,IN txn   [9 POLL],01 00 00 00 00 00 7E 7E 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF BE 00 00 12 A2 77 00 5C 01 E0 02 28 01 96 01 F2,
0,,1919,1:31.255.231,9.044.270 ms,49 B,,05,01,IN txn   [9 POLL],01 00 00 00 00 00 7E 7E 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF BE 00 00 12 A2 77 00 5C 01 E0 02 27 01 98 01 F6,
0,,1925,1:31.265.235,9.044.395 ms,49 B,,05,01,IN txn   [9 POLL],01 00 00 00 00 00 7E 7E 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF BE 00 00 12 A2 77 00 5C 01 E0 02 25 01 99 01 F7,
0,,1931,1:31.275.239,9.044.354 ms,49 B,,05,01,IN txn   [9 POLL],01 00 00 00 00 00 7E 7E 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF BE 00 00 12 A2 77 00 5C 01 E2 02 24 01 99 01 F7,
0,,1937,1:31.285.243,9.044.250 ms,49 B,,05,01,IN txn   [9 POLL],01 00 00 00 00 00 7E 7E 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF BE 00 00 12 A2 77 00 5C 01 E3 02 25 01 98 01 F4,
0,,1943,1:31.295.247,9.044.000 ms,49 B,,05,01,IN txn   [9 POLL],01 00 00 00 00 00 7D 7E 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF BE 00 00 12 A2 77 00 5C 01 E4 02 26 01 97 01 F0,
0,,1949,1:31.305.251,9.044.270 ms,49 B,,05,01,IN txn   [9 POLL],01 00 00 00 00 00 7D 7E 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF BE 00 00 12 A2 77 00 5C 01 E5 02 26 01 96 01 EB,
0,,1955,1:31.315.255,9.044.479 ms,49 B,,05,01,IN txn   [9 POLL],01 00 00 00 00 00 7E 7E 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF BE 00 00 12 A2 77 00 5C 01 E5 02 27 01 96 01 E9,
0,,1961,1:31.325.258,9.044.250 ms,49 B,,05,01,IN txn   [9 POLL],01 00 00 00 00 00 7D 7E 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF BE 00 00 12 A2 77 00 5C 01 E4 02 27 01 97 01 E7,
0,,1967,1:31.335.262,9.044.208 ms,49 B,,05,01,IN txn   [9 POLL],01 00 00 00 00 00 7D 7E 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF BE 00 00 12 A2 77 00 5C 01 E3 02 28 01 98 01 E8,
0,,1973,1:31.345.266,9.044.333 ms,49 B,,05,01,IN txn   [9 POLL],01 00 00 00 00 00 7E 7E 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF BE 00 00 12 A2 77 00 5C 01 E3 02 28 01 9A 01 E9,
0,,1979,1:31.355.270,9.044.416 ms,49 B,,05,01,IN txn   [9 POLL],01 00 00 00 00 00 7E 7E 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF BE 00 00 12 A2 77 00 5C 01 E3 02 27 01 9B 01 EA,
0,,1985,1:31.365.274,9.044.145 ms,49 B,,05,01,IN txn   [9 POLL],01 00 00 00 00 00 7E 7E 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF BE 00 00 12 A2 77 00 5C 01 E3 02 26 01 9B 01 EB,
0,,1991,1:31.375.278,9.044.145 ms,49 B,,05,01,IN txn   [9 POLL],01 00 00 00 00 00 7E 7E 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF BE 00 00 12 A2 77 00 5C 01 E4 02 25 01 9A 01 EC,
0,,1997,1:31.385.282,9.044.333 ms,49 B,,05,01,IN txn   [9 POLL],01 00 00 00 00 00 7E 7E 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF BE 00 00 12 A2 77 00 5C 01 E4 02 24 01 9A 01 EC,
0,,2003,1:31.395.286,9.044.291 ms,49 B,,05,01,IN txn   [9 POLL],01 00 00 00 00 00 7E 7E 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF BE 00 00 12 A2 77 00 5C 01 E4 02 24 01 99 01 EE,
0,,2009,1:31.405.290,9.044.312 ms,49 B,,05,01,IN txn   [9 POLL],01 00 00 00 00 00 7E 7E 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF BE 00 00 12 A2 77 00 5C 01 E5 02 25 01 98 01 EE,
0,,2015,1:31.415.293,9.044.312 ms,49 B,,05,01,IN txn   [9 POLL],01 00 00 00 00 00 7E 7E 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF BE 00 00 12 A2 77 00 5C 01 E4 02 26 01 97 01 EE,
0,,2021,1:31.425.297,9.044.291 ms,49 B,,05,01,IN txn   [9 POLL],01 00 00 00 00 00 7D 7E 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF BE 00 00 12 A2 77 00 5C 01 E4 02 27 01 95 01 ED,
0,,2027,1:31.435.301,9.044.291 ms,49 B,,05,01,IN txn   [9 POLL],01 00 00 00 00 00 7D 7E 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF BE 00 00 12 A2 77 00 5C 01 E5 02 29 01 95 01 EC,
0,,2033,1:31.445.305,9.044.250 ms,49 B,,05,01,IN txn   [9 POLL],01 00 00 00 00 00 7D 7E 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF BE 00 00 12 A2 77 00 5C 01 E4 02 28 01 94 01 EC,
0,,2039,1:31.455.309,9.044.250 ms,49 B,,05,01,IN txn   [9 POLL],01 00 00 00 00 00 7D 7E 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF BE 00 00 12 A2 77 00 5C 01 E4 02 28 01 95 01 EB,
0,,2045,1:31.465.313,9.044.250 ms,49 B,,05,01,IN txn   [9 POLL],01 00 00 00 00 00 7E 7E 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF BE 00 00 12 A2 77 00 5C 01 E5 02 27 01 96 01 EB,
0,,2051,1:31.475.317,9.044.250 ms,49 B,,05,01,IN txn   [9 POLL],01 00 00 00 00 00 7D 7E 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF BE 00 00 12 A2 77 00 5C 01 E6 02 26 01 96 01 EB,
0,,2057,1:31.485.321,9.044.583 ms,49 B,,05,01,IN txn   [9 POLL],01 00 00 00 00 00 7D 7E 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF BE 00 00 12 A2 77 00 5C 01 E6 02 26 01 97 01 EB,
0,,2063,1:31.495.325,9.044.395 ms,49 B,,05,01,IN txn   [9 POLL],01 00 00 00 00 00 7E 7E 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF BE 00 00 12 A2 77 00 5C 01 E6 02 28 01 98 01 EB,
0,,2069,1:31.505.328,9.044.333 ms,49 B,,05,01,IN txn   [9 POLL],01 00 00 00 00 00 7E 7E 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF BE 00 00 12 A2 77 00 5C 01 E6 02 28 01 98 01 EA,
0,,2075,1:31.515.332,9.044.166 ms,49 B,,05,01,IN txn   [9 POLL],01 00 00 00 00 00 7E 7E 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF BE 00 00 12 A2 77 00 5C 01 E5 02 28 01 97 01 EB,
0,,2081,1:31.525.336,9.044.250 ms,49 B,,05,01,IN txn   [9 POLL],01 00 00 00 00 00 7E 7E 81 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF BE 00 00 12 A2 77 00 5C 01 E5 02 28 01 97 01 EC,
0,,2087,1:31.535.340,9.044.437 ms,49 B,,05,01,IN txn   [9 POLL],01 00 00 00 00 00 7E 7E 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF BE 00 00 12 A2 77 00 5C 01 E5 02 27 01 96 01 EC,
0,,2093,1:31.545.344,9.044.437 ms,49 B,,05,01,IN txn   [9 POLL],01 00 00 00 00 00 7E 7E 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF BE 00 00 12 A2 77 00 5C 01 E6 02 27 01 96 01 EB,
0,,2099,1:31.555.348,9.044.187 ms,49 B,,05,01,IN txn   [9 POLL],01 00 00 00 00 00 7D 7E 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF BE 00 00 12 A2 77 00 5C 01 E8 02 27 01 96 01 E8,
0,,2105,1:31.565.352,9.044.291 ms,49 B,,05,01,IN txn   [9 POLL],01 00 00 00 00 00 7D 7E 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF BE 00 00 12 A2 77 00 5C 01 E8 02 27 01 97 01 E4,
0,,2111,1:31.575.356,9.044.208 ms,49 B,,05,01,IN txn   [9 POLL],01 00 00 00 00 00 7D 7E 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF BE 00 00 12 A2 77 00 5C 01 E7 02 27 01 97 01 E2,
0,,2117,1:31.585.359,9.044.229 ms,49 B,,05,01,IN txn   [9 POLL],01 00 00 00 00 00 7D 7E 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF BE 00 00 12 A2 77 00 5C 01 E7 02 27 01 98 01 E3,
0,,2123,1:31.595.363,9.044.104 ms,49 B,,05,01,IN txn   [9 POLL],01 00 00 00 00 00 7D 7E 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF BE 00 00 12 A2 77 00 5C 01 E6 02 27 01 98 01 E4,
0,,2129,1:31.605.367,9.044.187 ms,49 B,,05,01,IN txn   [9 POLL],01 00 00 00 00 00 7D 7E 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF BE 00 00 12 A2 77 00 5C 01 E6 02 27 01 99 01 E7,
0,,2135,1:31.615.371,9.044.458 ms,49 B,,05,01,IN txn   [9 POLL],01 00 00 00 00 00 7E 7E 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF BE 00 00 12 A2 77 00 5C 01 E5 02 27 01 99 01 EA,
0,,2141,1:31.625.375,9.044.375 ms,49 B,,05,01,IN txn   [9 POLL],01 00 00 00 00 00 7E 7E 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF BE 00 00 12 A2 77 00 5C 01 E5 02 27 01 99 01 EC,
0,,2147,1:31.635.379,9.044.270 ms,49 B,,05,01,IN txn   [9 POLL],01 00 00 00 00 00 7D 7E 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF BE 00 00 12 A2 77 00 5C 01 E5 02 27 01 98 01 EC,
0,,2153,1:31.645.383,9.044.250 ms,49 B,,05,01,IN txn   [9 POLL],01 00 00 00 00 00 7E 7E 81 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF BE 00 00 12 A2 77 00 5C 01 E5 02 28 01 97 01 ED,
0,,2159,1:31.655.387,9.044.562 ms,49 B,,05,01,IN txn   [9 POLL],01 00 00 00 00 00 7E 7E 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF BE 00 00 12 A2 77 00 5C 01 E5 02 27 01 96 01 EC,
0,,2165,1:31.665.391,9.044.291 ms,49 B,,05,01,IN txn   [9 POLL],01 00 00 00 00 00 7E 7E 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF BE 00 00 12 A2 77 00 5C 01 E6 02 27 01 96 01 EB,
0,,2171,1:31.675.394,9.044.229 ms,49 B,,05,01,IN txn   [9 POLL],01 00 00 00 00 00 7E 7E 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF BE 00 00 12 A2 77 00 5C 01 E7 02 27 01 97 01 E9,
