# Total Phase Data Center(tm) v4.30
# (c) 2005-2010 Total Phase, Inc.
# www.totalphase.com
#
# Fri Mar 25 11:25:31 2011
#
# Level,Sp,Index,m:s.ms.us,Dur,Len,Err,Dev,Ep,Record,Data,Summary
2,,2509,2:14.823.358,1.479 us,1 B,,06,00,      ACK packet,D2,
1,,2510,2:14.823.382,7.791 us,0 B,,06,00,   OUT txn,,
2,,2511,2:14.823.382,2.812 us,3 B,,06,00,      OUT packet,E1 06 90,
2,,2512,2:14.823.386,2.812 us,3 B,,06,00,      DATA1 packet,4B 00 00,
2,,2513,2:14.823.389,1.500 us,1 B,,06,00,      ACK packet,D2,
0,,2515,2:14.823.769,18.948.083 ms,48 B,,06,00,Control Transfer,00 00 00 00 03 01 B0 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00,
1,,2516,2:14.823.769,13.166 us,8 B,,06,00,   SETUP txn,21 09 EF 03 00 00 30 00,
2,,2517,2:14.823.769,2.812 us,3 B,,06,00,      SETUP packet,2D 06 90,
2,,2518,2:14.823.772,8.229 us,11 B,,06,00,      DATA0 packet,C3 21 09 EF 03 00 00 30 00 A3 BF,
2,,2519,2:14.823.781,1.500 us,1 B,,06,00,      ACK packet,D2,
1,,2520,2:14.823.799,39.791 us,48 B,,06,00,   OUT txn,00 00 00 00 03 01 B0 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00,
2,,2521,2:14.823.799,2.812 us,3 B,,06,00,      OUT packet,E1 06 90,
2,,2522,2:14.823.803,34.812 us,51 B,,06,00,      DATA1 packet,4B 00 00 00 00 03 01 B0 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 D9 3D,
2,,2523,2:14.823.838,1.479 us,1 B,,06,00,      ACK packet,D2,
1,,2524,2:14.823.871,18.846.333 ms,0 B,,06,00,   IN txn   [867 POLL],,
2,,2525,2:14.823.871,18.826.020 ms,,,06,00,      [867 IN-NAK],,
2,,2526,2:14.842.710,2.833 us,3 B,,06,00,      IN packet,69 06 90,
2,,2527,2:14.842.713,2.833 us,3 B,,06,00,      DATA1 packet,4B 00 00,
2,,2528,2:14.842.716,1.479 us,1 B,,06,00,      ACK packet,D2,
0,,2530,2:14.843.000,12.789.937 ms,64 B,,06,00,Control Transfer,00 EF 04 00 06 03 01 B0 00 00 00 00 00 00 00 00 00 02 6E 02 73 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 05 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00,
1,,2531,2:14.843.000,13.104 us,8 B,,06,00,   SETUP txn,A1 01 EF 03 00 00 40 00,
2,,2532,2:14.843.000,2.833 us,3 B,,06,00,      SETUP packet,2D 06 90,
2,,2533,2:14.843.003,8.166 us,11 B,,06,00,      DATA0 packet,C3 A1 01 EF 03 00 00 40 00 07 DF,
2,,2534,2:14.843.011,1.500 us,1 B,,06,00,      ACK packet,D2,
1,,2535,2:14.843.049,12.698.708 ms,64 B,,06,00,   IN txn   [581 POLL],00 EF 04 00 06 03 01 B0 00 00 00 00 00 00 00 00 00 02 6E 02 73 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 05 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00,
2,,2536,2:14.843.049,12.635.270 ms,,,06,00,      [581 IN-NAK],,
2,,2537,2:14.855.697,2.812 us,3 B,,06,00,      IN packet,69 06 90,
2,,2538,2:14.855.700,45.500 us,67 B,,06,00,      DATA1 packet,4B 00 EF 04 00 06 03 01 B0 00 00 00 00 00 00 00 00 00 02 6E 02 73 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 05 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 65 0A,
2,,2539,2:14.855.746,1.500 us,1 B,,06,00,      ACK packet,D2,
1,,2540,2:14.855.782,7.833 us,0 B,,06,00,   OUT txn,,
2,,2541,2:14.855.782,2.812 us,3 B,,06,00,      OUT packet,E1 06 90,
2,,2542,2:14.855.785,2.812 us,3 B,,06,00,      DATA1 packet,4B 00 00,
2,,2543,2:14.855.788,1.500 us,1 B,,06,00,      ACK packet,D2,
0,,2545,2:14.855.999,15.206.854 ms,64 B,,06,00,Control Transfer,02 01 00 00 06 03 01 B0 00 00 00 00 00 00 00 00 00 02 6E 02 73 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 05 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00,
1,,2546,2:14.855.999,13.187 us,8 B,,06,00,   SETUP txn,A1 01 F8 03 00 00 40 00,
2,,2547,2:14.855.999,2.812 us,3 B,,06,00,      SETUP packet,2D 06 90,
2,,2548,2:14.856.003,8.229 us,11 B,,06,00,      DATA0 packet,C3 A1 01 F8 03 00 00 40 00 04 F8,
2,,2549,2:14.856.011,1.500 us,1 B,,06,00,      ACK packet,D2,
1,,2550,2:14.856.050,15.135.145 ms,64 B,,06,00,   IN txn   [692 POLL],02 01 00 00 06 03 01 B0 00 00 00 00 00 00 00 00 00 02 6E 02 73 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 05 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00,
2,,2551,2:14.856.050,15.071.895 ms,,,06,00,      [692 IN-NAK],,
2,,2552,2:14.871.134,2.812 us,3 B,,06,00,      IN packet,69 06 90,
2,,2553,2:14.871.138,45.500 us,67 B,,06,00,      DATA1 packet,4B 02 01 00 00 06 03 01 B0 00 00 00 00 00 00 00 00 00 02 6E 02 73 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 05 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 88 14,
2,,2554,2:14.871.183,1.479 us,1 B,,06,00,      ACK packet,D2,
1,,2555,2:14.871.198,7.791 us,0 B,,06,00,   OUT txn,,
2,,2556,2:14.871.198,2.812 us,3 B,,06,00,      OUT packet,E1 06 90,
2,,2557,2:14.871.202,2.812 us,3 B,,06,00,      DATA1 packet,4B 00 00,
2,,2558,2:14.871.205,1.500 us,1 B,,06,00,      ACK packet,D2,
0,,2560,2:14.871.510,40.609.687 ms,48 B,,06,00,Control Transfer,00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00,
1,,2561,2:14.871.510,13.145 us,8 B,,06,00,   SETUP txn,21 09 01 02 00 00 30 00,
2,,2562,2:14.871.510,2.812 us,3 B,,06,00,      SETUP packet,2D 06 90,
2,,2563,2:14.871.513,8.145 us,11 B,,06,00,      DATA0 packet,C3 21 09 01 02 00 00 30 00 89 31,
2,,2564,2:14.871.522,1.500 us,1 B,,06,00,      ACK packet,D2,
1,,2565,2:14.871.558,39.791 us,48 B,,06,00,   OUT txn,00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00,
2,,2566,2:14.871.558,2.812 us,3 B,,06,00,      OUT packet,E1 06 90,
2,,2567,2:14.871.561,34.833 us,51 B,,06,00,      DATA1 packet,4B 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 AA 00,
2,,2568,2:14.871.596,1.500 us,1 B,,06,00,      ACK packet,D2,
1,,2569,2:14.871.630,40.490.062 ms,0 B,,06,00,   IN txn   [1851 POLL],,
2,,2570,2:14.871.630,40.469.666 ms,,,06,00,      [1851 IN-NAK],,
2,,2571,2:14.912.112,2.812 us,3 B,,06,00,      IN packet,69 06 90,
2,,2572,2:14.912.115,2.812 us,3 B,,06,00,      DATA1 packet,4B 00 00,
2,,2573,2:14.912.118,1.500 us,1 B,,06,00,      ACK packet,D2,
0,,2575,2:14.912.325,20.422.250 ms,64 B,,06,00,Control Transfer,02 01 CE 02 D4 01 EE FF 10 33 00 02 CE 01 D4 00 00 02 02 02 00 03 00 00 02 00 00 02 62 01 02 01 5E 00 32 00 00 00 00 00 00 00 00 00 00 00 00 00 05 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00,
1,,2576,2:14.912.325,13.166 us,8 B,,06,00,   SETUP txn,A1 01 F7 03 00 00 40 00,
2,,2577,2:14.912.325,2.812 us,3 B,,06,00,      SETUP packet,2D 06 90,
2,,2578,2:14.912.328,8.229 us,11 B,,06,00,      DATA0 packet,C3 A1 01 F7 03 00 00 40 00 04 07,
2,,2579,2:14.912.336,1.500 us,1 B,,06,00,      ACK packet,D2,
1,,2580,2:14.912.353,20.368.395 ms,64 B,,06,00,   IN txn   [927 POLL],02 01 CE 02 D4 01 EE FF 10 33 00 02 CE 01 D4 00 00 02 02 02 00 03 00 00 02 00 00 02 62 01 02 01 5E 00 32 00 00 00 00 00 00 00 00 00 00 00 00 00 05 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00,
2,,2581,2:14.912.353,20.304.916 ms,,,06,00,      [927 IN-NAK],,
2,,2582,2:14.932.671,2.812 us,3 B,,06,00,      IN packet,69 06 90,
2,,2583,2:14.932.674,45.583 us,67 B,,06,00,      DATA1 packet,4B 02 01 CE 02 D4 01 EE FF 10 33 00 02 CE 01 D4 00 00 02 02 02 00 03 00 00 02 00 00 02 62 01 02 01 5E 00 32 00 00 00 00 00 00 00 00 00 00 00 00 00 05 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 D3 45,
2,,2584,2:14.932.720,1.479 us,1 B,,06,00,      ACK packet,D2,
1,,2585,2:14.932.739,7.791 us,0 B,,06,00,   OUT txn,,
2,,2586,2:14.932.739,2.812 us,3 B,,06,00,      OUT packet,E1 06 90,
2,,2587,2:14.932.742,2.812 us,3 B,,06,00,      DATA1 packet,4B 00 00,
2,,2588,2:14.932.746,1.500 us,1 B,,06,00,      ACK packet,D2,
0,,2590,2:14.933.208,15.014.000 ms,4 B,,06,00,Control Transfer,42 08 00 00,
1,,2591,2:14.933.208,13.187 us,8 B,,06,00,   SETUP txn,21 09 F4 03 00 00 04 00,
2,,2592,2:14.933.208,2.833 us,3 B,,06,00,      SETUP packet,2D 06 90,
2,,2593,2:14.933.211,8.250 us,11 B,,06,00,      DATA0 packet,C3 21 09 F4 03 00 00 04 00 B6 94,
2,,2594,2:14.933.220,1.500 us,1 B,,06,00,      ACK packet,D2,
1,,2595,2:14.933.238,10.437 us,4 B,,06,00,   OUT txn,42 08 00 00,
2,,2596,2:14.933.238,2.812 us,3 B,,06,00,      OUT packet,E1 06 90,
2,,2597,2:14.933.241,5.479 us,7 B,,06,00,      DATA1 packet,4B 42 08 00 00 6A 61,
2,,2598,2:14.933.247,1.500 us,1 B,,06,00,      ACK packet,D2,
1,,2599,2:14.933.266,14.956.708 ms,0 B,,06,00,   IN txn   [687 POLL],,
2,,2600,2:14.933.266,14.917.729 ms,,,06,00,      [687 IN-NAK],,
2,,2601,2:14.948.214,2.833 us,3 B,,06,00,      IN packet,69 06 90,
2,,2602,2:14.948.217,2.833 us,3 B,,06,00,      DATA1 packet,4B 00 00,
2,,2603,2:14.948.221,1.479 us,1 B,,06,00,      ACK packet,D2,
0,,2605,2:14.948.534,14.325.833 ms,4 B,,06,00,Control Transfer,42 0C 00 00,
1,,2606,2:14.948.534,13.291 us,8 B,,06,00,   SETUP txn,21 09 F4 03 00 00 04 00,
2,,2607,2:14.948.534,2.833 us,3 B,,06,00,      SETUP packet,2D 06 90,
2,,2608,2:14.948.537,8.250 us,11 B,,06,00,      DATA0 packet,C3 21 09 F4 03 00 00 04 00 B6 94,
2,,2609,2:14.948.546,1.500 us,1 B,,06,00,      ACK packet,D2,
1,,2610,2:14.948.582,10.541 us,4 B,,06,00,   OUT txn,42 0C 00 00,
2,,2611,2:14.948.582,2.812 us,3 B,,06,00,      OUT packet,E1 06 90,
2,,2612,2:14.948.586,5.479 us,7 B,,06,00,      DATA1 packet,4B 42 0C 00 00 2B A0,
2,,2613,2:14.948.591,1.500 us,1 B,,06,00,      ACK packet,D2,
1,,2614,2:14.948.610,14.249.375 ms,0 B,,06,00,   IN txn   [652 POLL],,
2,,2615,2:14.948.610,14.217.291 ms,,,06,00,      [652 IN-NAK],,
2,,2616,2:14.962.852,2.812 us,3 B,,06,00,      IN packet,69 06 90,
2,,2617,2:14.962.855,2.833 us,3 B,,06,00,      DATA1 packet,4B 00 00,
2,,2618,2:14.962.858,1.479 us,1 B,,06,00,      ACK packet,D2,
0,,2620,2:14.934.184,53.061.270 ms,49 B,,06,01,IN txn   [53 POLL],01 00 00 00 00 00 7F 80 81 7D 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF C6 00 00 33 A2 77 00 5C 01 EB 02 32 01 98 01 DA,
1,,2621,2:14.934.184,52.024.645 ms,,,06,01,   [53 IN-NAK],,
1,,2622,2:14.987.205,2.812 us,3 B,,06,01,   IN packet,69 86 20,
1,,2623,2:14.987.208,35.666 us,52 B,,06,01,   DATA0 packet,C3 01 00 00 00 00 00 7F 80 81 7D 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF C6 00 00 33 A2 77 00 5C 01 EB 02 32 01 98 01 DA B2 E2,
1,,2624,2:14.987.244,1.479 us,1 B,,06,01,   ACK packet,D2,
0,,2626,2:14.963.593,29.182.375 ms,48 B,,06,00,Control Transfer,00 00 00 00 00 00 00 00 00 02 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 FF 00 01 00 01 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00,
1,,2627,2:14.963.593,13.208 us,8 B,,06,00,   SETUP txn,21 09 01 02 00 00 30 00,
2,,2628,2:14.963.593,2.812 us,3 B,,06,00,      SETUP packet,2D 06 90,
2,,2629,2:14.963.596,8.145 us,11 B,,06,00,      DATA0 packet,C3 21 09 01 02 00 00 30 00 89 31,
2,,2630,2:14.963.605,1.479 us,1 B,,06,00,      ACK packet,D2,
1,,2631,2:14.963.623,39.875 us,48 B,,06,00,   OUT txn,00 00 00 00 00 00 00 00 00 02 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 FF 00 01 00 01 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00,
2,,2632,2:14.963.623,2.812 us,3 B,,06,00,      OUT packet,E1 06 90,
2,,2633,2:14.963.627,34.895 us,51 B,,06,00,      DATA1 packet,4B 00 00 00 00 00 00 00 00 00 02 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 FF 00 01 00 01 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 9E C5,
2,,2634,2:14.963.662,1.500 us,1 B,,06,00,      ACK packet,D2,
1,,2635,2:14.963.714,29.061.270 ms,0 B,,06,00,   IN txn   [1330 POLL],,
2,,2636,2:14.963.714,29.040.770 ms,,,06,00,      [1330 IN-NAK],,
2,,2637,2:14.992.768,2.812 us,3 B,,06,00,      IN packet,69 06 90,
2,,2638,2:14.992.771,2.833 us,3 B,,06,00,      DATA1 packet,4B 00 00,
2,,2639,2:14.992.774,1.479 us,1 B,,06,00,      ACK packet,D2,
0,,2641,2:14.988.205,7.043.479 ms,49 B,,06,01,IN txn   [7 POLL],01 00 00 00 00 00 7F 80 81 7D 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF C6 00 00 33 A2 77 01 DC 01 EB 02 32 01 99 01 D8,
1,,2642,2:14.988.205,6.006.895 ms,,,06,01,   [7 IN-NAK],,
1,,2643,2:14.995.208,2.812 us,3 B,,06,01,   IN packet,69 86 20,
1,,2644,2:14.995.211,35.666 us,52 B,,06,01,   DATA1 packet,4B 01 00 00 00 00 00 7F 80 81 7D 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF C6 00 00 33 A2 77 01 DC 01 EB 02 32 01 99 01 D8 52 E0,
1,,2645,2:14.995.247,1.479 us,1 B,,06,01,   ACK packet,D2,
0,,2646,2:14.995.249,40.500 us,49 B,,06,02,OUT txn,01 00 96 00 96 00 00 00 00 00 02 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 FF 00 01 00 01 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00,
1,,2647,2:14.995.249,2.812 us,3 B,,06,02,   OUT packet,E1 06 B9,
1,,2648,2:14.995.252,35.562 us,52 B,,06,02,   DATA0 packet,C3 01 00 96 00 96 00 00 00 00 00 02 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 FF 00 01 00 01 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 AB 13,
1,,2649,2:14.995.288,1.500 us,1 B,,06,02,   ACK packet,D2,
0,,2651,2:14.996.208,9.044.208 ms,49 B,,06,01,IN txn   [9 POLL],01 00 00 00 00 00 7F 80 81 7D 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF C6 00 00 33 A2 77 00 5C 01 EB 02 31 01 99 01 D8,
1,,2652,2:14.996.208,8.007.708 ms,,,06,01,   [9 IN-NAK],,
1,,2653,2:15.005.212,2.812 us,3 B,,06,01,   IN packet,69 86 20,
1,,2654,2:15.005.215,35.666 us,52 B,,06,01,   DATA0 packet,C3 01 00 00 00 00 00 7F 80 81 7D 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF C6 00 00 33 A2 77 00 5C 01 EB 02 31 01 99 01 D8 26 E3,
1,,2655,2:15.005.251,1.500 us,1 B,,06,01,   ACK packet,D2,
0,,2657,2:15.006.212,9.044.375 ms,49 B,,06,01,IN txn   [9 POLL],01 00 00 00 00 00 7F 7F 81 7D 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF C6 00 00 33 A2 77 00 5C 01 E9 02 30 01 98 01 D8,
1,,2658,2:15.006.212,8.007.583 ms,,,06,01,   [9 IN-NAK],,
1,,2659,2:15.015.216,2.833 us,3 B,,06,01,   IN packet,69 86 20,
1,,2660,2:15.015.219,35.750 us,52 B,,06,01,   DATA1 packet,4B 01 00 00 00 00 00 7F 7F 81 7D 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF C6 00 00 33 A2 77 00 5C 01 E9 02 30 01 98 01 D8 C1 C9,
1,,2661,2:15.015.255,1.479 us,1 B,,06,01,   ACK packet,D2,
0,,2663,2:15.016.216,9.044.145 ms,49 B,,06,01,IN txn   [9 POLL],01 00 00 00 00 00 7F 80 81 7D 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF C6 00 00 33 A2 77 00 5C 01 E9 02 30 01 98 01 DA,
1,,2664,2:15.016.216,8.007.791 ms,,,06,01,   [9 IN-NAK],,
1,,2665,2:15.025.219,2.812 us,3 B,,06,01,   IN packet,69 86 20,
1,,2666,2:15.025.222,35.666 us,52 B,,06,01,   DATA0 packet,C3 01 00 00 00 00 00 7F 80 81 7D 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF C6 00 00 33 A2 77 00 5C 01 E9 02 30 01 98 01 DA E8 E2,
1,,2667,2:15.025.258,1.479 us,1 B,,06,01,   ACK packet,D2,
0,,2669,2:15.026.220,9.044.333 ms,49 B,,06,01,IN txn   [9 POLL],01 00 00 00 00 00 7E 80 81 7D 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF C6 00 00 33 A2 77 00 5C 01 E9 02 2F 01 99 01 DB,
1,,2670,2:15.026.220,8.007.708 ms,,,06,01,   [9 IN-NAK],,
1,,2671,2:15.035.223,2.812 us,3 B,,06,01,   IN packet,69 86 20,
1,,2672,2:15.035.226,35.750 us,52 B,,06,01,   DATA1 packet,4B 01 00 00 00 00 00 7E 80 81 7D 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF C6 00 00 33 A2 77 00 5C 01 E9 02 2F 01 99 01 DB 2F 61,
1,,2673,2:15.035.263,1.479 us,1 B,,06,01,   ACK packet,D2,
0,,2675,2:15.036.224,9.044.250 ms,49 B,,06,01,IN txn   [9 POLL],01 00 00 00 00 00 7E 7F 82 7D 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF C6 00 00 33 A2 77 00 5C 01 E9 02 30 01 99 01 DB,
1,,2676,2:15.036.224,8.007.708 ms,,,06,01,   [9 IN-NAK],,
1,,2677,2:15.045.227,2.812 us,3 B,,06,01,   IN packet,69 86 20,
1,,2678,2:15.045.230,35.750 us,52 B,,06,01,   DATA0 packet,C3 01 00 00 00 00 00 7E 7F 82 7D 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF C6 00 00 33 A2 77 00 5C 01 E9 02 30 01 99 01 DB 18 CE,
1,,2679,2:15.045.266,1.479 us,1 B,,06,01,   ACK packet,D2,
0,,2681,2:15.046.227,9.044.354 ms,49 B,,06,01,IN txn   [9 POLL],01 00 00 00 00 00 7E 80 82 7D 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF C6 00 00 33 A2 77 00 5C 01 EA 02 31 01 9A 01 D9,
1,,2682,2:15.046.227,8.007.729 ms,,,06,01,   [9 IN-NAK],,
1,,2683,2:15.055.231,2.812 us,3 B,,06,01,   IN packet,69 86 20,
1,,2684,2:15.055.234,35.770 us,52 B,,06,01,   DATA1 packet,4B 01 00 00 00 00 00 7E 80 82 7D 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF C6 00 00 33 A2 77 00 5C 01 EA 02 31 01 9A 01 D9 CF 25,
1,,2685,2:15.055.270,1.479 us,1 B,,06,01,   ACK packet,D2,
0,,2687,2:15.056.231,10.044.687 ms,49 B,,06,01,IN txn   [10 POLL],01 00 00 00 00 00 7E 80 81 7D 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF C6 00 00 33 A2 77 00 5C 01 EB 02 31 01 99 01 D5,
1,,2688,2:15.056.231,9.008.104 ms,,,06,01,   [10 IN-NAK],,
1,,2689,2:15.066.235,2.812 us,3 B,,06,01,   IN packet,69 86 20,
1,,2690,2:15.066.238,35.666 us,52 B,,06,01,   DATA0 packet,C3 01 00 00 00 00 00 7E 80 81 7D 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF C6 00 00 33 A2 77 00 5C 01 EB 02 31 01 99 01 D5 25 67,
1,,2691,2:15.066.275,1.479 us,1 B,,06,01,   ACK packet,D2,
0,,2693,2:15.067.236,10.044.666 ms,49 B,,06,01,IN txn   [10 POLL],01 00 00 00 00 00 7E 80 81 7D 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF C6 00 00 33 A2 77 00 5C 01 EC 02 32 01 98 01 D2,
1,,2694,2:15.067.236,9.008.104 ms,,,06,01,   [10 IN-NAK],,
1,,2695,2:15.077.239,2.833 us,3 B,,06,01,   IN packet,69 86 20,
1,,2696,2:15.077.243,35.666 us,52 B,,06,01,   DATA1 packet,4B 01 00 00 00 00 00 7E 80 81 7D 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF C6 00 00 33 A2 77 00 5C 01 EC 02 32 01 98 01 D2 07 A5,
1,,2697,2:15.077.279,1.479 us,1 B,,06,01,   ACK packet,D2,
0,,2699,2:15.078.240,7.043.416 ms,49 B,,06,01,IN txn   [7 POLL],01 00 00 00 00 00 7E 80 82 7D 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF C6 00 00 33 A2 77 00 5C 01 EB 02 32 01 97 01 CF,
1,,2700,2:15.078.240,6.006.916 ms,,,06,01,   [7 IN-NAK],,
1,,2701,2:15.085.243,2.812 us,3 B,,06,01,   IN packet,69 86 20,
1,,2702,2:15.085.246,35.666 us,52 B,,06,01,   DATA0 packet,C3 01 00 00 00 00 00 7E 80 82 7D 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF C6 00 00 33 A2 77 00 5C 01 EB 02 32 01 97 01 CF 8B E8,
1,,2703,2:15.085.282,1.500 us,1 B,,06,01,   ACK packet,D2,
0,,2705,2:15.086.243,9.044.104 ms,49 B,,06,01,IN txn   [9 POLL],01 00 00 00 00 00 7E 80 81 7D 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF C6 00 00 33 A2 77 00 5C 01 EC 02 31 01 97 01 CD,
1,,2706,2:15.086.243,8.007.562 ms,,,06,01,   [9 IN-NAK],,
1,,2707,2:15.095.247,2.812 us,3 B,,06,01,   IN packet,69 86 20,
1,,2708,2:15.095.250,35.666 us,52 B,,06,01,   DATA1 packet,4B 01 00 00 00 00 00 7E 80 81 7D 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF C6 00 00 33 A2 77 00 5C 01 EC 02 31 01 97 01 CD 32 6E,
1,,2709,2:15.095.286,1.479 us,1 B,,06,01,   ACK packet,D2,
0,,2711,2:15.096.247,9.044.208 ms,49 B,,06,01,IN txn   [9 POLL],01 00 00 00 00 00 7E 80 81 7D 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF C6 00 00 33 A2 77 00 5C 01 EC 02 2F 01 95 01 CD,
1,,2712,2:15.096.247,8.007.666 ms,,,06,01,   [9 IN-NAK],,
1,,2713,2:15.105.250,2.812 us,3 B,,06,01,   IN packet,69 86 20,
1,,2714,2:15.105.253,35.666 us,52 B,,06,01,   DATA0 packet,C3 01 00 00 00 00 00 7E 80 81 7D 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF C6 00 00 33 A2 77 00 5C 01 EC 02 2F 01 95 01 CD 3B AC,
1,,2715,2:15.105.290,1.479 us,1 B,,06,01,   ACK packet,D2,
0,,2717,2:15.106.251,9.044.270 ms,49 B,,06,01,IN txn   [9 POLL],01 00 00 00 00 00 7F 80 81 7D 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF C6 00 00 33 A2 77 00 5C 01 EB 02 2E 01 96 01 CE,
1,,2718,2:15.106.251,8.007.687 ms,,,06,01,   [9 IN-NAK],,
1,,2719,2:15.115.254,2.812 us,3 B,,06,01,   IN packet,69 86 20,
1,,2720,2:15.115.257,35.666 us,52 B,,06,01,   DATA1 packet,4B 01 00 00 00 00 00 7F 80 81 7D 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF C6 00 00 33 A2 77 00 5C 01 EB 02 2E 01 96 01 CE 02 EC,
1,,2721,2:15.115.294,1.479 us,1 B,,06,01,   ACK packet,D2,
0,,2723,2:15.116.255,9.044.208 ms,49 B,,06,01,IN txn   [9 POLL],01 00 00 00 00 00 7F 80 81 7D 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF C6 00 00 33 A2 77 00 5C 01 EB 02 2D 01 95 01 D0,
